MBS ITEM,Benefit,Derived Type,No Of P & Q,BaseQtyItem,AddiQtyFee,Assistant,Description
3,27.74,,,,,,
4,69.04,Patient,1,,,,
4,48.39,Patient,2,,,,
4,41.51,Patient,3,,,,
4,38.07,Patient,4,,,,
4,36,Patient,5,,,,
4,34.62,Patient,6,,,,
4,30.68,Patient,7,,,,
20,94.75,Patient,1,,,,
20,61.25,Patient,2,,,,
20,50.08,Patient,3,,,,
20,44.49,Patient,4,,,,
20,41.14,Patient,5,,,,
20,38.91,Patient,6,,,,
20,32.76,Patient,7,,,,
23,58.09,,,,,,
24,99.39,Patient,1,,,,
24,78.74,Patient,2,,,,
24,71.86,Patient,3,,,,
24,68.42,Patient,4,,,,
24,66.35,Patient,5,,,,
24,64.97,Patient,6,,,,
24,61.03,Patient,7,,,,
35,125.1,Patient,1,,,,
35,91.6,Patient,2,,,,
35,80.43,Patient,3,,,,
35,74.84,Patient,4,,,,
35,71.49,Patient,5,,,,
35,69.26,Patient,6,,,,
35,63.11,Patient,7,,,,
36,106.93,,,,,,
37,148.23,Patient,1,,,,
37,127.58,Patient,2,,,,
37,120.7,Patient,3,,,,
37,117.26,Patient,4,,,,
37,115.19,Patient,5,,,,
37,113.81,Patient,6,,,,
37,109.87,Patient,7,,,,
43,173.94,Patient,1,,,,
43,140.44,Patient,2,,,,
43,129.27,Patient,3,,,,
43,123.68,Patient,4,,,,
43,120.33,Patient,5,,,,
43,118.1,Patient,6,,,,
43,111.95,Patient,7,,,,
44,157.46,,,,,,
47,198.76,Patient,1,,,,
47,178.11,Patient,2,,,,
47,171.23,Patient,3,,,,
47,167.79,Patient,4,,,,
47,165.72,Patient,5,,,,
47,164.34,Patient,6,,,,
47,160.4,Patient,7,,,,
51,224.47,Patient,1,,,,
51,190.97,Patient,2,,,,
51,179.8,Patient,3,,,,
51,174.21,Patient,4,,,,
51,170.86,Patient,5,,,,
51,168.63,Patient,6,,,,
51,162.48,Patient,7,,,,
597,214.68,,,,,,
598,348.6,,,,,,
599,194.08,,,,,,
600,430.37,,,,,,
52,27.57,,,,,,
53,52.65,,,,,,
54,94.82,,,,,,
57,152.15,,,,,,
58,60.15,Patient,1,,,,
58,40.78,Patient,2,,,,
58,34.32,Patient,3,,,,
58,31.09,Patient,4,,,,
58,29.15,Patient,5,,,,
58,27.86,Patient,6,,,,
58,23.35,Patient,7,,,,
59,84.07,Patient,1,,,,
59,62.1,Patient,2,,,,
59,54.78,Patient,3,,,,
59,51.11,Patient,4,,,,
59,48.92,Patient,5,,,,
59,47.45,Patient,6,,,,
59,42.08,Patient,7,,,,
60,127.4,Patient,1,,,,
60,108.03,Patient,2,,,,
60,101.57,Patient,3,,,,
60,98.34,Patient,4,,,,
60,96.4,Patient,5,,,,
60,95.11,Patient,6,,,,
60,90.6,Patient,7,,,,
65,182.31,Patient,1,,,,
65,162.94,Patient,2,,,,
65,156.48,Patient,3,,,,
65,153.25,Patient,4,,,,
65,151.31,Patient,5,,,,
65,150.02,Patient,6,,,,
65,145.51,Patient,7,,,,
92,71.87,Patient,1,,,,
92,46.63,Patient,2,,,,
92,38.22,Patient,3,,,,
92,34.02,Patient,4,,,,
92,31.49,Patient,5,,,,
92,29.81,Patient,6,,,,
92,23.71,Patient,7,,,,
93,97.06,Patient,1,,,,
93,68.59,Patient,2,,,,
93,59.11,Patient,3,,,,
93,54.36,Patient,4,,,,
93,51.52,Patient,5,,,,
93,49.62,Patient,6,,,,
93,42.44,Patient,7,,,,
95,139.12,Patient,1,,,,
95,113.88,Patient,2,,,,
95,105.47,Patient,3,,,,
95,101.27,Patient,4,,,,
95,98.74,Patient,5,,,,
95,97.06,Patient,6,,,,
95,90.96,Patient,7,,,,
96,194.03,Patient,1,,,,
96,168.79,Patient,2,,,,
96,160.38,Patient,3,,,,
96,156.18,Patient,4,,,,
96,153.65,Patient,5,,,,
96,151.97,Patient,6,,,,
96,145.87,Patient,7,,,,
104,154.45,,,,,,
105,77.46,,,,,,
106,127.23,,,,,,
107,226.2,,,,,,
108,143.21,,,,,,
109,230.95,,,,,,
113,91.19,,,,,,
110,264.91,,,,,,
114,141.42,,,,,,
116,132.59,,,,,,
119,68.34,,,,,,
122,290.57,,,,,,
128,175.68,,,,,,
131,126.58,,,,,,
132,426.12,,,,,,
133,213.29,,,,,,
160,297.85,,,,,,
161,496.13,,,,,,
162,694.61,,,,,,
163,892.84,,,,,,
164,992.21,,,,,,
170,200.02,,,,,,
171,210.86,,,,,,
172,256.32,,,,,,
173,58.94,,,,,,
193,70.49,,,,,,
195,111.79,Patient,1,,,,
195,91.14,Patient,2,,,,
195,84.26,Patient,3,,,,
195,80.82,Patient,4,,,,
195,78.75,Patient,5,,,,
195,77.37,Patient,6,,,,
195,73.43,Patient,7,,,,
197,155.1,,,,,,
199,228.35,,,,,,
291,712.76,,,,,,
293,445.56,,,,,,
296,409.85,,,,,,
297,409.85,,,,,,
299,479.75,,,,,,
300,67.14,,,,,,
302,133.92,,,,,,
304,196.28,,,,,,
306,270.79,,,,,,
308,329.91,,,,,,
310,33.63,,,,,,
312,67.14,,,,,,
314,98.16,,,,,,
316,135.55,,,,,,
318,165.12,,,,,,
319,270.79,,,,,,
320,67.14,,,,,,
322,133.92,,,,,,
324,196.28,,,,,,
326,270.79,,,,,,
328,329.91,,,,,,
330,123.26,,,,,,
332,193.03,,,,,,
334,267.63,,,,,,
336,323.79,,,,,,
338,385.85,,,,,,
342,76.54,,,,,,
344,101.51,,,,,,
346,149.96,,,,,,
348,195.46,,,,,,
